"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_de_Patio_Cemento","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Camilo_Torres_Restrepo"
"http://dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilo_Torres_Restrepo"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/2000/01/rdf-schema#label","Camilo Torres Restrepo"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Camilo Torres Restrepo (Bogotá, Cundinamarca; 3 de febrero de 1929-San Vicente de Chucurí, Santander; 15 de febrero de 1966) fue un sacerdote católico colombiano, pionero de la Teología de la Liberación, cofundador de la primera facultad de Sociología de América Latina en la Universidad Nacional de Colombia y miembro del grupo guerrillero Ejército de Liberación Nacional (ELN).​ Durante su vida, promovió el diálogo entre el marxismo y el cristianismo.​ Fue ordenado sacerdote hacia 1954 luego de estudiar ciencias eclesiásticas en la Arquidiócesis de Bogotá.​"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jvs1"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://xmlns.com/foaf/0.1/name","Camilo Torres Restrepo"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_influyentes_en_la_política_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_liberación"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Ejército_de_Liberación_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Torres_Restrepo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilo_Torres_Restrepo"
