"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/2000/01/rdf-schema#label","Un nuevo sistema de cocina doméstica"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/2000/01/rdf-schema#comment","Un nuevo sistema de cocina doméstica , fue el libro de cocina inglesa más popular de la primera mitad del siglo XIX. Fue escrito por Maria Rundell y editado y publicado por primera vez en 1806 por John Murray."
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1806"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recetarios_y_libros_de_cocina"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_nuevo_sistema_de_cocina_doméstica"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://dbpedia.org/ontology/wikiPageID",9237952
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://dbpedia.org/ontology/wikiPageRevisionID",124956585
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_nuevo_sistema_de_cocina_doméstica?oldid=124956585&ns=0"
"http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica","http://dbpedia.org/ontology/abstract","Un nuevo sistema de cocina doméstica , fue el libro de cocina inglesa más popular de la primera mitad del siglo XIX. Fue escrito por Maria Rundell y editado y publicado por primera vez en 1806 por John Murray."
"http://es.wikipedia.org/wiki/Un_nuevo_sistema_de_cocina_doméstica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_nuevo_sistema_de_cocina_doméstica"
