"subject","predicate","object"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/2000/01/rdf-schema#label","Christiana Mariana von Ziegler"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/2000/01/rdf-schema#comment","Christiana Mariana von Ziegler (28 de junio de 1695, Leipzig – 1 de mayo de 1760, Fráncfort del Óder) fue una poeta, libretista, salonnière y escritora alemana. Es conocida por los textos de nueve cantatas que Johann Sebastian Bach compuso después de la Pascua de 1725.​"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Alemania"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Leipzig"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salonnière"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_Alemania"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christiana_Mariana_von_Ziegler"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://dbpedia.org/ontology/wikiPageID",9480771
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://dbpedia.org/ontology/wikiPageRevisionID",128448004
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/christiane-marianne-von-ziegler/"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/author/13215"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&cqlMode=true&query=idn%3D121540243"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-leipzig.de/~agintern/uni600/ug143.htm"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Literatur/M/Ziegler,+Christiana+Mariana+von"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://dbpedia.org/ontology/wikiPageLength",7214
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christiana_Mariana_von_Ziegler?oldid=128448004&ns=0"
"http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler","http://dbpedia.org/ontology/abstract","Christiana Mariana von Ziegler (28 de junio de 1695, Leipzig – 1 de mayo de 1760, Fráncfort del Óder) fue una poeta, libretista, salonnière y escritora alemana. Es conocida por los textos de nueve cantatas que Johann Sebastian Bach compuso después de la Pascua de 1725.​"
"http://es.wikipedia.org/wiki/Christiana_Mariana_von_Ziegler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christiana_Mariana_von_Ziegler"
