"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Jamaica en los Juegos de la Mancomunidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Jamaica en los Juegos de la Mancomunidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jamaica_en_los_Juegos_de_la_Mancomunidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad","http://dbpedia.org/ontology/wikiPageID",4280539
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad","http://dbpedia.org/ontology/wikiPageRevisionID",41429709
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad?oldid=41429709&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad"
"http://es.dbpedia.org/resource/Nickel_Ashmeade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad"
"http://es.dbpedia.org/resource/Greg_Haughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jamaica_en_los_Juegos_de_la_Mancomunidad"
