"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Colomba_de_Somoza","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Foncebadón"
"http://es.dbpedia.org/resource/Foncebadon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foncebadón"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/2000/01/rdf-schema#label","Foncebadón"
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/2000/01/rdf-schema#comment","Foncebadón es una localidad española perteneciente al municipio de Santa Colomba de Somoza, en la comarca de la Maragatería, provincia de León, comunidad autónoma de Castilla y León. Estuvo abandonado hasta el resurgir de la peregrinación a Santiago en la última década del siglo XX. Posee tres bares-restaurantes, cuatro albergues, uno de ellos con categoría de Albergue Turístico, dos con categoría de Turístico de los Caminos a Santiago y un cuarto albergue de peregrinos sin fin lucrativo, un bar-tienda de ultramarinos y una pensión. Desde poco antes del resurgir de la peregrinación, algunos antiguos habitantes de Foncebadón y sus familiares más cercanos están volviendo a rehabilitar las viviendas abandonadas o derruidas que quedaban."
"http://es.dbpedia.org/resource/Foncebadón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2ll9g"
"http://es.dbpedia.org/resource/Foncebadón","http://xmlns.com/foaf/0.1/name","Foncebadón"
"http://es.dbpedia.org/resource/Foncebadón","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101103193015/http:/www.santacolombadesomoza.com/"
"http://es.dbpedia.org/resource/Foncebadón","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101103193015/http://www.santacolombadesomoza.com/"
"http://es.dbpedia.org/resource/Foncebadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Francés"
"http://es.dbpedia.org/resource/Foncebadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Maragatería"
"http://es.dbpedia.org/resource/Foncebadón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foncebadón"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/altitud",1430
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maragatería"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/cp",24722
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/distancia",25
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/distancia",179
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/distancia",348
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/distancia",73
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/distancia",12
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santa_Colomba_de_Somoza"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/nombre","Foncebadón"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Astorga"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/población",18
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santa_Colomba_de_Somoza"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Astorga"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Foncebadón","http://es.dbpedia.org/property/web","https://web.archive.org/web/20101103193015/http:/www.santacolombadesomoza.com/"
