"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julie_Foudy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julie_Foudy"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/2000/01/rdf-schema#label","Julie Foudy"
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/2000/01/rdf-schema#comment","Julie Maurine Foudy​ (nacida el 23 de enero de 1971 en San Diego, California) es una futbolista estadounidense retirada que integró la selección femenina de fútbol de los Estados Unidos entre 1987 y 2004, finalizando con 271 partidos jugados. Fue la capitana del equipo desde 2000 hasta su retiro en 2004. En 1991 ganó el Campeonato Mundial de la FIFA, y en la victoria contra China destacó junto a figuras como Mia Hamm, Michelle Akers, Kristine Lilly, Brandi Chastain y Joy Fawcett."
"http://es.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051pvp"
"http://es.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atlanta_1996"
