"subject","predicate","object"
"http://es.dbpedia.org/resource/Pete_Escovedo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Coke_Escovedo"
"http://dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coke_Escovedo"
"http://es.dbpedia.org/resource/Malo_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Coke_Escovedo"
"http://es.dbpedia.org/resource/Malo_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Coke_Escovedo"
"http://es.wikipedia.org/wiki/Coke_Escovedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coke_Escovedo"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/2000/01/rdf-schema#label","Coke Escovedo"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Thomas ""Coke"" Escovedo (Los Ángeles, California, 30 de abril de 1941 - 13 de julio de 1986) fue un percusionista estadounidense, de ascendencia mexicana."
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxldm"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://xmlns.com/foaf/0.1/name","Coke Escovedo"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_latino"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coke_Escovedo"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_latino"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, California"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/nombre","Coke Escovedo"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/nombreDeNacimiento","Joseph Thomas Escovedo"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Herbie_Hancock"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pete_Escovedo"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Santana_(banda)"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://dbpedia.org/ontology/wikiPageID",4902212
"http://es.dbpedia.org/resource/Coke_Escovedo","http://dbpedia.org/ontology/wikiPageRevisionID",127397829
"http://es.dbpedia.org/resource/Coke_Escovedo","http://dbpedia.org/ontology/wikiPageLength",3057
"http://es.dbpedia.org/resource/Coke_Escovedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coke_Escovedo?oldid=127397829&ns=0"
"http://es.dbpedia.org/resource/Coke_Escovedo","http://dbpedia.org/ontology/abstract","Joseph Thomas ""Coke"" Escovedo (Los Ángeles, California, 30 de abril de 1941 - 13 de julio de 1986) fue un percusionista estadounidense, de ascendencia mexicana."
