"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_delfina_bizantina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_delfina_bizantina"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/2000/01/rdf-schema#label","La delfina bizantina"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://www.w3.org/2000/01/rdf-schema#comment","La delfina bizantina es una novela del escritor italiano Aldo Busi publicado en español en el 1989."
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Aldo_Busi"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_italiano"
"http://es.dbpedia.org/resource/La_delfina_bizantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1989"
