"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Minsk"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Minsk"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minsk"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk","http://dbpedia.org/ontology/wikiPageID",6211274
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk","http://dbpedia.org/ontology/wikiPageRevisionID",72963433
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Minsk?oldid=72963433&ns=14"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_Minsk-Passazhyrski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk"
