"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Guarello"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Patricio Guarello Finlay (Viña del Mar, 21 de agosto de 1951) es un compositor y director de orquesta chileno que ha creado más de 70 obras de distintos géneros instrumentales y vocales, de cámara y sinfónicos, las cuales han sido editadas tanto en su país como en los Estados Unidos, Europa y Japón. Sus composiciones han merecido numerosos premios, como el Festivales de Música Chilena (1979), el del Conservatorio de París (1984) y otros."
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://xmlns.com/foaf/0.1/name","Alejandro Guarello"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://xmlns.com/foaf/0.1/homepage","http://www.alejandroguarello.cl"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guarello"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Guarello"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://es.dbpedia.org/property/añosActivo",1977
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://es.dbpedia.org/property/fechaDeNacimiento",", Viña del Mar, Chile"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://es.dbpedia.org/property/imagen","Guarello Alejandro.jpg"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://es.dbpedia.org/property/nacionalidad","na"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://es.dbpedia.org/property/nombre","Alejandro Guarello"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Patricio Guarello Finlay"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://es.dbpedia.org/property/pieDeImagen","(Alejandro Guarello en 2010)"
"http://es.dbpedia.org/resource/Alejandro_Guarello","http://dbpedia.org/ontology/wikiPageID",4670338
