"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Regina_Coeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Parroquia_de_Santa_Catarina_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_San_Andrés_Apóstol_de_Míxquic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Coyoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Palacio_Postal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Monumentos históricos y arqueológicos de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos históricos y arqueológicos de Ciudad de México"
