"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhadinaea_fulvivittis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhadinaea"
"http://es.dbpedia.org/resource/Categoría:Rhadinaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rhadinaea","http://www.w3.org/2000/01/rdf-schema#label","Rhadinaea"
"http://es.dbpedia.org/resource/Categoría:Rhadinaea","http://www.w3.org/2004/02/skos/core#prefLabel","Rhadinaea"
"http://es.dbpedia.org/resource/Categoría:Rhadinaea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dipsadinae"
"http://es.dbpedia.org/resource/Categoría:Rhadinaea","http://dbpedia.org/ontology/wikiPageID",6115691
"http://es.dbpedia.org/resource/Categoría:Rhadinaea","http://dbpedia.org/ontology/wikiPageRevisionID",71923798
"http://es.dbpedia.org/resource/Categoría:Rhadinaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rhadinaea?oldid=71923798&ns=14"
"http://es.dbpedia.org/resource/Rhadinaea_decorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhadinaea"
"http://es.dbpedia.org/resource/Rhadinaea_hesperia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhadinaea"
"http://es.dbpedia.org/resource/Rhadinaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhadinaea"
"http://es.dbpedia.org/resource/Rhadinaea_stadelmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhadinaea"
