"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/2000/01/rdf-schema#label","Joan Capella"
"http://es.dbpedia.org/resource/Joan_Capella","http://www.w3.org/2000/01/rdf-schema#comment","Joan Capella Arenas (n. Moncada y Reixach; 27 de octubre de 1927 – f. 31 de octubre de 2005) fue un pintor y muralista español."
"http://es.dbpedia.org/resource/Joan_Capella","http://xmlns.com/foaf/0.1/name","Joan Capella"
"http://es.dbpedia.org/resource/Joan_Capella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_de_España"
"http://es.dbpedia.org/resource/Joan_Capella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncadenses"
"http://es.dbpedia.org/resource/Joan_Capella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Capella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Capella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Capella"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/editor","Sala Dalmau"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/fechaDeFallecimiento",2005
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/fechaDeNacimiento",1927
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/fechaacceso","--01-07"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/formato","jpg"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/idioma","castellano y catalán"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/imagen","Joan Capella y Javier Vilató en la Sala Dalmau.jpg"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/lugarDeNacimiento",", Moncada y Reixach, Barcelona"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/nombre","Joan Capella"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/pieDeImagen","Joan Capella y Javier Vilató en la Sala Dalmau de Barcelona, noviembre 1999"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/título","Catálogos de Joan Capella en Sala Dalmau"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/título","Currículum de Joan Capella en Sala Dalmau"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/título","Selección de artículos de prensa sobre Joan Capella en Sala Dalmau"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/url","http://www.saladalmau.com/es/artistas/Joan-CAPELLA_Prensa.htm"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/url","http://www.saladalmau.com/es/artistas/Joan-CAPELLA_Obras.htm|título=Selección de obras de Joan Capella en Sala Dalmau"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/url","http://www.saladalmau.com/es/artistas/Joan-CAPELLA_Cv.htm"
