"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Tratados de Inglaterra del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de Inglaterra del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5646921
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",100561133
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_Inglaterra_del_siglo_XVI?oldid=100561133&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_Troyes_(1564)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Paz_Perpetua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Windsor_(1522)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Londres_(1518)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Blois_(1572)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Greenwich_(1596)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Nonsuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paz_de_Cateau-Cambrésis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI"
