"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/2000/01/rdf-schema#label","Jeff Roberson"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Lynn ""Jeff"" Roberson, Jr. (Houston, Texas, 20 de agosto de 1996) es un baloncestista estadounidense que pertenece a la plantilla del Trefl Sopot de la PLK. Con 1,98 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Jeff_Roberson","http://xmlns.com/foaf/0.1/name","Jeffrey Lynn Roberson, Jr."
"http://es.dbpedia.org/resource/Jeff_Roberson","http://xmlns.com/foaf/0.1/name","Jeff Roberson"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maine_Red_Claws"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Trefl_Sopot"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Roberson"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Trefl_Sopot"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2018"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/equipos","* Maine Red Claws 
* Trefl Sopot"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Polska_Liga_Koszykówki"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/lugarNacimiento","Houston, Texas,"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/nombre","Jeff Roberson"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/nombrecompleto","Jeffrey Lynn Roberson, Jr."
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/títulos","*2º mejor quinteto de la SEC"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/wikiPageID",8789808
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/wikiPageRevisionID",125506758
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/wikiPageExternalLink","https://vucommodores.com/roster.aspx%3Frp_id=483"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/wikiPageExternalLink","https://gleague.nba.com/player/jeff-roberson/"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/jeff-roberson-1.html"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Jeff-Roberson/Summary/81060"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/wikiPageLength",4034
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trefl_Sopot"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maine_Red_Claws"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Polska_Liga_Koszykówki"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Trefl_Sopot"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Jeff_Roberson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeff_Roberson?oldid=125506758&ns=0"
