"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_baloncesto_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en Perú"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en Perú"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú","http://dbpedia.org/ontology/wikiPageID",4162041
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79731267
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_Perú?oldid=79731267&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-17_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Basketball_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
"http://es.dbpedia.org/resource/Liga_de_baloncesto_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Perú"
