"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/2000/01/rdf-schema#label","Sexto Apuleyo"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/2000/01/rdf-schema#comment","Sexto Apuleyo (en latín, Sextus Appuleius Sex. f. Sex. n.) fue un senador y cónsul de la República romana en 29 a. C. como colega de Augusto. Su hermano Marco Apuleyo fue también cónsul en el año 20 a. C."
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://xmlns.com/foaf/0.1/name","Cayo Julio César OctavianoyPotito Valerio Mesala"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Hispania"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules_de_Asia"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Apuleya"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexto_Apuleyo"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://es.dbpedia.org/property/período",23
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://es.dbpedia.org/property/período",29
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Potito_Valerio_Mesala"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://es.dbpedia.org/property/predecesor","Cayo Julio César Octaviano y Lucio Senio Balbino"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://es.dbpedia.org/property/sucesor","Cayo Julio César Octaviano y Potito Valerio Mesala"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://es.dbpedia.org/property/sucesor","¿¿??"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://es.dbpedia.org/property/título","Procónsul de la provincia romana Asia"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://es.dbpedia.org/property/título","Cónsul de la República Romana"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://es.dbpedia.org/property/título","junto a Cayo Julio César Octaviano"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://dbpedia.org/ontology/wikiPageID",5379068
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://dbpedia.org/ontology/wikiPageRevisionID",128874443
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://dbpedia.org/ontology/wikiPageLength",3906
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexto_Apuleyo?oldid=128874443&ns=0"
"http://es.dbpedia.org/resource/Sexto_Apuleyo","http://dbpedia.org/ontology/abstract","Sexto Apuleyo (en latín, Sextus Appuleius Sex. f. Sex. n.) fue un senador y cónsul de la República romana en 29 a. C. como colega de Augusto. Su hermano Marco Apuleyo fue también cónsul en el año 20 a. C."
"http://es.dbpedia.org/resource/Cayo_Antistio_Veto_(cónsul_30_a._C.)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sexto_Apuleyo"
"http://es.dbpedia.org/resource/Augusto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sexto_Apuleyo"
"http://es.wikipedia.org/wiki/Sexto_Apuleyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexto_Apuleyo"
