"subject","predicate","object"
"http://es.dbpedia.org/resource/Touch_Your_Heart","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Jeong_Se-woon"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://www.w3.org/2000/01/rdf-schema#label","Jeong Se-woon"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_K-pop"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_King_of_Mask_Singer"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Starship_Entertainment"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1997"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeong_Se-woon"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://es.dbpedia.org/property/art","Jeong Se-woon"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://es.dbpedia.org/property/cabecera","cantante"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://es.dbpedia.org/property/compacto","sí"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://es.dbpedia.org/property/hangul","엄마 잠깐만"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://es.dbpedia.org/property/hangul","정세운"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://es.dbpedia.org/property/imagen","정세운 씬플레이빌 4월호 COVER STORY .jpg"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://es.dbpedia.org/property/nombre","Jeong Se-woon"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://es.dbpedia.org/property/rr","Eomma Jamkkanman"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://dbpedia.org/ontology/wikiPageID",9628343
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://dbpedia.org/ontology/wikiPageRevisionID",130198947
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://dbpedia.org/ontology/wikiPageLength",15783
"http://es.dbpedia.org/resource/Jeong_Se-woon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeong_Se-woon?oldid=130198947&ns=0"
"http://es.wikipedia.org/wiki/Jeong_Se-woon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeong_Se-woon"
