"subject","predicate","object"
"http://es.dbpedia.org/resource/Master_(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máster_(deportista)"
"http://es.dbpedia.org/resource/Máster_(deportista)","http://www.w3.org/2000/01/rdf-schema#label","Máster (deportista)"
"http://es.dbpedia.org/resource/Máster_(deportista)","http://www.w3.org/2000/01/rdf-schema#comment","Máster es la denominación que recibe un deportista veterano, es decir, un atleta adulto que supera la edad media normal de los deportistas de élite, o que se encuentra ya en su tercera edad. Esta categoría suele considerarse a partir de los 45 años en la mayoría de deportes."
"http://es.dbpedia.org/resource/Máster_(deportista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
"http://es.dbpedia.org/resource/Máster_(deportista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máster_(deportista)"
"http://es.dbpedia.org/resource/Máster_(deportista)","http://dbpedia.org/ontology/wikiPageID",136389
"http://es.dbpedia.org/resource/Máster_(deportista)","http://dbpedia.org/ontology/wikiPageRevisionID",123684738
"http://es.dbpedia.org/resource/Máster_(deportista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadav.com.ar/"
"http://es.dbpedia.org/resource/Máster_(deportista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evaa.nu/"
"http://es.dbpedia.org/resource/Máster_(deportista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-masters-athletics.org/"
"http://es.dbpedia.org/resource/Máster_(deportista)","http://dbpedia.org/ontology/wikiPageLength",810
"http://es.dbpedia.org/resource/Máster_(deportista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máster_(deportista)?oldid=123684738&ns=0"
"http://es.dbpedia.org/resource/Máster_(deportista)","http://dbpedia.org/ontology/abstract","Máster es la denominación que recibe un deportista veterano, es decir, un atleta adulto que supera la edad media normal de los deportistas de élite, o que se encuentra ya en su tercera edad. Esta categoría suele considerarse a partir de los 45 años en la mayoría de deportes."
"http://dbpedia.org/resource/Masters_athletics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máster_(deportista)"
"http://es.dbpedia.org/resource/Máster_(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máster_(deportista)"
"http://es.wikipedia.org/wiki/Máster_(deportista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máster_(deportista)"
