"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_del_Frente_Liberal","http://www.w3.org/2000/01/rdf-schema#label","Partido del Frente Liberal"
"http://es.dbpedia.org/resource/Partido_del_Frente_Liberal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnpxv"
"http://es.dbpedia.org/resource/Partido_del_Frente_Liberal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_del_Frente_Liberal"
"http://es.dbpedia.org/resource/Partido_del_Frente_Liberal","http://dbpedia.org/ontology/wikiPageID",862414
"http://es.dbpedia.org/resource/Partido_del_Frente_Liberal","http://dbpedia.org/ontology/wikiPageRevisionID",7976416
"http://es.dbpedia.org/resource/Partido_del_Frente_Liberal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demócratas_(Brasil)"
"http://es.dbpedia.org/resource/Partido_del_Frente_Liberal","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Partido_del_Frente_Liberal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_del_Frente_Liberal?oldid=7976416&ns=0"
"http://es.wikipedia.org/wiki/Partido_del_Frente_Liberal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_del_Frente_Liberal"
"http://es.dbpedia.org/resource/Amazonino_Mendes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_del_Frente_Liberal"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_del_Frente_Liberal"
