"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eugen_Wacker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugen_Wacker"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/2000/01/rdf-schema#label","Eugen Wacker"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Wacker (Евгений Ваккер en ruso), nacido el 17 de abril de 1974 en Kirn en Alemania es un ciclista kirguís ya retirado, que fue profesional de 1999 a 2017. El 2 de marzo de 2017 dio positivo por Meldonium.​"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_84cgy"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://xmlns.com/foaf/0.1/name","Eugen Wacker"
"http://es.dbpedia.org/resource/Eugen_Wacker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Kirguizistán"
