"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Blanco Parra"
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Blanco Parra (nació el 2 de febrero de 1986 en Caracas, Venezuela) es un boxeador venezolano en la división Super Wélter . Participó en las Olimpiadas del 2008 representando a Venezuela y fue ganador de la medalla de plata en la división de Peso Mediano en el Campeonato Mundial de Boxeo Amateur en 2007.​"
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Venezuela"
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Blanco_Parra"
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://es.dbpedia.org/property/id",546386
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://es.dbpedia.org/property/name","Alfonso Blanco"
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://dbpedia.org/ontology/wikiPageID",6938675
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://dbpedia.org/ontology/wikiPageRevisionID",128987239
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amateur-boxing.strefa.pl/Championships/SouthAmericanGames2006.html"
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/bl/alfonso-blanco-1.html"
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://dbpedia.org/ontology/wikiPageLength",5288
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Blanco_Parra?oldid=128987239&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Blanco_Parra","http://dbpedia.org/ontology/abstract","Alfonso Blanco Parra (nació el 2 de febrero de 1986 en Caracas, Venezuela) es un boxeador venezolano en la división Super Wélter . Participó en las Olimpiadas del 2008 representando a Venezuela y fue ganador de la medalla de plata en la división de Peso Mediano en el Campeonato Mundial de Boxeo Amateur en 2007.​"
"http://es.wikipedia.org/wiki/Alfonso_Blanco_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Blanco_Parra"
"http://dbpedia.org/resource/Alfonso_Blanco_(boxer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Blanco_Parra"
