"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://www.w3.org/2000/01/rdf-schema#label","William Lanier Hunt Arboretum"
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://www.w3.org/2000/01/rdf-schema#comment","El Coke Arboretum es un arboretum y una zona de vegetación natural de unas 40 hectáreas (100 acres) de extensión, dentro del Jardín Botánico de Carolina del Norte está administrado por la Universidad de Carolina del Norte en Chapel Hill, Chapel Hill, Carolina del Norte. Su código de identificación internacional es NCU."
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f28rm"
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060701173922/http:/www.ncbg.unc.edu/"
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Lanier_Hunt_Arboretum"
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://dbpedia.org/ontology/wikiPageID",1253828
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://dbpedia.org/ontology/wikiPageRevisionID",119543977
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=639&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060701173922/http:/www.ncbg.unc.edu/"
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Lanier_Hunt_Arboretum?oldid=119543977&ns=0"
"http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://dbpedia.org/ontology/abstract","El Coke Arboretum es un arboretum y una zona de vegetación natural de unas 40 hectáreas (100 acres) de extensión, dentro del Jardín Botánico de Carolina del Norte está administrado por la Universidad de Carolina del Norte en Chapel Hill, Chapel Hill, Carolina del Norte. Su código de identificación internacional es NCU."
"http://es.wikipedia.org/wiki/William_Lanier_Hunt_Arboretum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum"
"http://dbpedia.org/resource/William_Lanier_Hunt_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Lanier_Hunt_Arboretum"
