"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017","http://www.w3.org/2000/01/rdf-schema#label","Dinamarca en los Juegos Mundiales de Breslavia 2017"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017","http://www.w3.org/2000/01/rdf-schema#comment","Dinamarca fue uno de los 102 países que participaron en los Juegos Mundiales de 2017 celebrados en Breslavia, Polonia. La delegación danesa estuvo compuesta por un total de 30 atletas que participaron en un total de 25 disciplinas de 10 deportes. Los atletas de Dinamarca ganaron un total de seis medallas en esta edición de los Juegos Mundiales, todas fueron de oro y con esto se colocaron en la posición 12 del medallero general. Esta fue la mejor participación de Dinamarca en la historia del evento."
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Mundiales_2017"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_2017"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/wikiPageID",8181259
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/wikiPageRevisionID",125291815
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/wikiPageLength",16158
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017?oldid=125291815&ns=0"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/abstract","Dinamarca fue uno de los 102 países que participaron en los Juegos Mundiales de 2017 celebrados en Breslavia, Polonia. La delegación danesa estuvo compuesta por un total de 30 atletas que participaron en un total de 25 disciplinas de 10 deportes. Los atletas de Dinamarca ganaron un total de seis medallas en esta edición de los Juegos Mundiales, todas fueron de oro y con esto se colocaron en la posición 12 del medallero general. Esta fue la mejor participación de Dinamarca en la historia del evento."
"http://es.wikipedia.org/wiki/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017"
"http://dbpedia.org/resource/Denmark_at_the_2017_World_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Mundiales_de_Breslavia_2017"
