"subject","predicate","object"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/2000/01/rdf-schema#label","Courcoué"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/2000/01/rdf-schema#comment","Courcoué  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Chinon y cantón de Richelieu."
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvfdg"
"http://es.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/name","Courcoué"
"http://es.dbpedia.org/resource/Courcoué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courcoué"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/códigoPostal",37120
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/elevaciónBaja",59
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/nombre","Courcoué"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/población",239
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/superficie",1566
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chinon"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Richelieu"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Richelieu"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Courcoué","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageID",2646461
"http://es.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageRevisionID",120399277
"http://es.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/populationTotal",239
"http://es.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/postalCode","37120"
"http://es.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Courcoué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Courcoué?oldid=120399277&ns=0"
"http://es.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/abstract","Courcoué  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Chinon y cantón de Richelieu."
"http://es.dbpedia.org/resource/Courcoue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courcoué"
"http://es.wikipedia.org/wiki/Courcoué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courcoué"
"http://dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courcoué"
