"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eusebio_María_del_Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eusebio_María_del_Valle"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","Eusebio María del Valle"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://www.w3.org/2000/01/rdf-schema#comment","Eusebio María del Valle (Madrid, 14 de agosto de 1799-1867), marqués de Valle Santoro, fue un economista y jurista español, académico de la Real Academia Española."
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://xmlns.com/foaf/0.1/name","Frutos Saavedra Meneses"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://xmlns.com/foaf/0.1/name","Pedro Sabau y Larroya"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Madrid"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eusebio_María_del_Valle"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://es.dbpedia.org/property/período",1842
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://es.dbpedia.org/property/período",1836
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Cabrera_y_Rubio"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Gómez_de_la_Cortina"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Sabau_y_Larroya"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Frutos_Saavedra_Meneses"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Real_Academia_Española"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://es.dbpedia.org/property/título","Sillón N"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://dbpedia.org/ontology/wikiPageID",7354900
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",124674419
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://dbpedia.org/ontology/wikiPageLength",3734
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eusebio_María_del_Valle?oldid=124674419&ns=0"
"http://es.dbpedia.org/resource/Eusebio_María_del_Valle","http://dbpedia.org/ontology/abstract","Eusebio María del Valle (Madrid, 14 de agosto de 1799-1867), marqués de Valle Santoro, fue un economista y jurista español, académico de la Real Academia Española."
