"subject","predicate","object"
"http://dbpedia.org/resource/Tessa_James","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tessa_James"
"http://es.dbpedia.org/resource/Juegos_de_la_Mancomunidad_de_2018","http://es.dbpedia.org/property/llama","http://es.dbpedia.org/resource/Tessa_James"
"http://es.dbpedia.org/resource/Juegos_de_la_Mancomunidad_de_2018","http://dbpedia.org/ontology/torchBearer","http://es.dbpedia.org/resource/Tessa_James"
"http://es.wikipedia.org/wiki/Tessa_James","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tessa_James"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/2000/01/rdf-schema#label","Tessa James"
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/2000/01/rdf-schema#comment","Tessa James (Melbourne, 17 de abril de 1991) es una actriz australiana conocida por haber interpretado a Nicole Franklin en la serie australiana Home and Away."
"http://es.dbpedia.org/resource/Tessa_James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7950"
"http://es.dbpedia.org/resource/Tessa_James","http://xmlns.com/foaf/0.1/name","Tessa James"
"http://es.dbpedia.org/resource/Tessa_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Tessa_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Tessa_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Australia"
"http://es.dbpedia.org/resource/Tessa_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Melbourne"
"http://es.dbpedia.org/resource/Tessa_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Australia"
"http://es.dbpedia.org/resource/Tessa_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tessa_James"
"http://es.dbpedia.org/resource/Tessa_James","http://es.dbpedia.org/property/añoDebut",2006
"http://es.dbpedia.org/resource/Tessa_James","http://es.dbpedia.org/property/cónyuge","Nate Myles"
"http://es.dbpedia.org/resource/Tessa_James","http://es.dbpedia.org/property/hijos","Saynt Myles"
"http://es.dbpedia.org/resource/Tessa_James","http://es.dbpedia.org/property/imagen","Tessa James 2012.jpg"
"http://es.dbpedia.org/resource/Tessa_James","http://es.dbpedia.org/property/imdb",2875677
"http://es.dbpedia.org/resource/Tessa_James","http://es.dbpedia.org/property/lugarDeNacimiento","Melbourne, Victoria, Australia"
"http://es.dbpedia.org/resource/Tessa_James","http://es.dbpedia.org/property/nombre","Tessa James"
"http://es.dbpedia.org/resource/Tessa_James","http://es.dbpedia.org/property/ocupación","actriz"
