"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernador_Mansilla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Tala"
"http://es.dbpedia.org/resource/Departamento_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Tala","http://www.w3.org/2000/01/rdf-schema#label","Departamento Tala"
"http://es.dbpedia.org/resource/Departamento_Tala","http://www.w3.org/2000/01/rdf-schema#comment","Tala es un departamento de la provincia de Entre Ríos en la República Argentina. Es el segundo más pequeño de la provincia con una superficie de 2663 km² y el quinto menos poblado, con 25 665 habitantes según censo de 2010.​ Limita al oeste con el departamento de Nogoyá, al norte con el departamento Villaguay, al sur con el departamento Gualeguay y al este con los departamentos Uruguay y Gualeguaychú."
"http://es.dbpedia.org/resource/Departamento_Tala","http://xmlns.com/foaf/0.1/name","Tala"
"http://es.dbpedia.org/resource/Departamento_Tala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tala"
"http://es.dbpedia.org/resource/Departamento_Tala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Tala"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/campo","3.7"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/campo1Nombre","Analfabetismo"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rosario_del_Tala"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/capitalCoor",32
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/capitalPoblación",12747
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Rosario_del_Tala"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","Comunas categoría II: Durazno"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","Categoría III:  Altamirano Sur"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","Municipios: Maciá"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arroyo_Clé"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","Categoría IV: La Ollita"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Las_Guachas"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","Comunas categoría I: Gobernador Sola"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guardamonte"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Distrito_Sauce_al_Sur"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Distrito_Sauce_al_Norte"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Distrito_Clé_(Tala)"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Distrito_Raíces_al_Norte"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sauce_Sur"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Distrito_Pueblo_2°"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Distrito_Pueblo_1°"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosario_del_Tala"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Distrito_Raíces_al_Sur"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gobernador_Mansilla"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Estación_Gobernador_Echagüe"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/mapa","Tala .svg"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/nombre","Tala"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/nombreCompleto","Tala"
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/población",25665
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/poblaciónPuesto",14
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/poblaciónUrb",18007
"http://es.dbpedia.org/resource/Departamento_Tala","http://es.dbpedia.org/property/superficie",2663
