"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Historia del fútbol de Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del fútbol de Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania","http://dbpedia.org/ontology/wikiPageID",9266796
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",123055393
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_fútbol_de_Alemania?oldid=123055393&ns=14"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1991-92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Estadísticas_de_equipos_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Campeonato_alemán_de_fútbol_de_aficionados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania"
