"subject","predicate","object"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/2000/01/rdf-schema#label","Elliott Carter"
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Elliott Cook Carter Jr. (11 de diciembre de 1908 - 5 de noviembre de 2012) fue un compositor estadounidense. Carter nació en Nueva York. Cuando era un joven músico, fue animado por Charles Ives y estudió inglés y música en la Universidad de Harvard y en la , que contaba entre sus profesores con Walter Piston y Gustav Holst y donde cantó con el . Entonces viajó a París para estudiar con Nadia Boulanger, y al retornar a EE.UU., en 1935, dirigió el Ballet Caravan. Entre 1939 y 1941 enseñó física, matemática y griego clásico, además de música, en el  en Annapolis, Maryland."
"http://es.dbpedia.org/resource/Elliott_Carter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mlk6z"
"http://es.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Santa_Cecilia"
"http://es.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Pulitzer"
