"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartolomeo_manfredi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomeo_Manfredi"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Manfredi"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Manfredi (Ostiano, bautizado el 25 de agosto de 1582–Roma, 12 de diciembre de 1622) fue un pintor italiano, miembro destacado de los caravaggistas (seguidores de Michelangelo Merisi da Caravaggio) de principios del siglo XVII."
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mm63"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caravaggistas"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomeo_Manfredi"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://es.dbpedia.org/property/apellidos","Farquhar"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://es.dbpedia.org/property/editorial","Woodfall & Kinder, Angel Court, Skinner Street, London"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://es.dbpedia.org/property/nombre","Maria"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://es.dbpedia.org/property/páginas",94
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://es.dbpedia.org/property/título","Biographical catalogue of the principal Italian painters, by a lady  editor= R.N. Wornum"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://dbpedia.org/ontology/wikiPageID",1230213
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://dbpedia.org/ontology/wikiPageRevisionID",124702138
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051111072909/http:/tours.daytonartinstitute.org/accessart/object.cfm%3FTT=ac&TN=dw09&ID=86&COM=ac"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/bio/m/manfredi/biograph.html"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/manfredi_bartolomeo.html"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://dbpedia.org/ontology/wikiPageLength",6526
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolomeo_Manfredi?oldid=124702138&ns=0"
"http://es.dbpedia.org/resource/Bartolomeo_Manfredi","http://dbpedia.org/ontology/abstract","Bartolomeo Manfredi (Ostiano, bautizado el 25 de agosto de 1582–Roma, 12 de diciembre de 1622) fue un pintor italiano, miembro destacado de los caravaggistas (seguidores de Michelangelo Merisi da Caravaggio) de principios del siglo XVII."
"http://es.wikipedia.org/wiki/Bartolomeo_Manfredi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomeo_Manfredi"
"http://dbpedia.org/resource/Bartolomeo_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartolomeo_Manfredi"
