"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_país"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_inglés_por_país"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",168178
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",65415418
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Irlanda?oldid=65415418&ns=14"
"http://es.dbpedia.org/resource/Stephen_Dedalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Hermana_Fidelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Literatura_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Teatro_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Kathleen_Ni_Houlihan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Batalla_de_Mag_Mucrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_irlandés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Bardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_irlandesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Poesía_irlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Diarmuid_Ua_Duibhne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Dáibhí_de_Barra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
