"subject","predicate","object"
"http://dbpedia.org/resource/Diloxanide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furoato_de_diloxanida"
"http://es.wikipedia.org/wiki/Furoato_de_diloxanida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Furoato_de_diloxanida"
"http://es.dbpedia.org/resource/Diloxanida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furoato_de_diloxanida"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://www.w3.org/2000/01/rdf-schema#label","Furoato de diloxanida"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://www.w3.org/2000/01/rdf-schema#comment","El furoato de diloxanida es un medicamento que se emplea como tratamiento de las infecciones por amebas. Está indicado en personas con infección intestinal persistente por entamoeba histolytica que cursa sin síntomas, pero con expulsión de quistes del parásito a través de las heces. La dosis habitual el 500 mg cada 8 horas durante 10 días en adultos. Los efectos secundarios más frecuentes que ocasiona son vómitos, picor (prurito) y urticaria. Está contraindicada su utilización en caso de embarazo o lactancia. El furoato de diloxanida se encuentra en la lista de medicamentos esenciales de la Organización Mundial de la Salud.​"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8pvy"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiprotozoarios"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Furoato_de_diloxanida"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/cl",2
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/drugbank","DB08792"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/excreción","Renal , fecal"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/h",11
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/imagen","Diloxanide furoate.svg"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/nombreIupac",4
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/nombreMedicamento","Furoato de diloxanida"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/númeroCas",3736
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/pesoMolecular",328147
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/prefijoAtc","P01"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/sufijoAtc","AC01"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/vidaMediaEliminación","10800.0"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://dbpedia.org/ontology/wikiPageID",6363433
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://dbpedia.org/ontology/wikiPageRevisionID",120731498
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://dbpedia.org/ontology/wikiPageLength",2568
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Furoato_de_diloxanida?oldid=120731498&ns=0"
"http://es.dbpedia.org/resource/Furoato_de_diloxanida","http://dbpedia.org/ontology/abstract","El furoato de diloxanida es un medicamento que se emplea como tratamiento de las infecciones por amebas. Está indicado en personas con infección intestinal persistente por entamoeba histolytica que cursa sin síntomas, pero con expulsión de quistes del parásito a través de las heces. La dosis habitual el 500 mg cada 8 horas durante 10 días en adultos. Los efectos secundarios más frecuentes que ocasiona son vómitos, picor (prurito) y urticaria. Está contraindicada su utilización en caso de embarazo o lactancia. El furoato de diloxanida se encuentra en la lista de medicamentos esenciales de la Organización Mundial de la Salud.​"
