"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwaert_Collier","http://www.w3.org/2000/01/rdf-schema#label","Edwaert Collier"
"http://es.dbpedia.org/resource/Edwaert_Collier","http://www.w3.org/2000/01/rdf-schema#comment","Edwaert Collier, también llamado Evert y Edward Collyer (Breda, 1642 – Londres, 1708) fue un pintor barroco neerlandés especializado en la pintura de bodegones, vanitas y trampantojos."
"http://es.dbpedia.org/resource/Edwaert_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breda"
"http://es.dbpedia.org/resource/Edwaert_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Edwaert_Collier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwaert_Collier"
"http://es.dbpedia.org/resource/Edwaert_Collier","http://dbpedia.org/ontology/wikiPageID",6930400
"http://es.dbpedia.org/resource/Edwaert_Collier","http://dbpedia.org/ontology/wikiPageRevisionID",124908505
"http://es.dbpedia.org/resource/Edwaert_Collier","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/17728"
"http://es.dbpedia.org/resource/Edwaert_Collier","http://dbpedia.org/ontology/wikiPageLength",3248
"http://es.dbpedia.org/resource/Edwaert_Collier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edwaert_Collier?oldid=124908505&ns=0"
"http://es.dbpedia.org/resource/Edwaert_Collier","http://dbpedia.org/ontology/abstract","Edwaert Collier, también llamado Evert y Edward Collyer (Breda, 1642 – Londres, 1708) fue un pintor barroco neerlandés especializado en la pintura de bodegones, vanitas y trampantojos."
"http://es.wikipedia.org/wiki/Edwaert_Collier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwaert_Collier"
"http://dbpedia.org/resource/Evert_Collier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edwaert_Collier"
