"subject","predicate","object"
"http://es.dbpedia.org/resource/Sima_Guang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Su_Shi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Lu_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Wang_Yi-Ch'eng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Ma_Duanlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song","http://www.w3.org/2000/01/rdf-schema#label","Escritores chinos de la dinastía Song"
"http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores chinos de la dinastía Song"
"http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_Song"
"http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_por_dinastía"
"http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song","http://dbpedia.org/ontology/wikiPageID",1069087
"http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song","http://dbpedia.org/ontology/wikiPageRevisionID",66023857
"http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_chinos_de_la_dinastía_Song?oldid=66023857&ns=14"
"http://es.dbpedia.org/resource/Ouyang_Xiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Guan_Hanqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Mi-Fei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Su_Xun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Zeng_Gong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Zhao_Rugua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Sun_Bu'er","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Li_Qingzhao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Zhu_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Su_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Wang_Anshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Xin_Qiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Zishou_Miaozong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
