"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Autónoma","http://www.w3.org/2000/01/rdf-schema#label","Universidad Autónoma"
"http://es.dbpedia.org/resource/Universidad_Autónoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Autónoma"
"http://es.dbpedia.org/resource/Universidad_Autónoma","http://dbpedia.org/ontology/wikiPageID",9438867
"http://es.dbpedia.org/resource/Universidad_Autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",126342163
"http://es.dbpedia.org/resource/Universidad_Autónoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_autónoma"
"http://es.dbpedia.org/resource/Universidad_Autónoma","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Universidad_Autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Autónoma?oldid=126342163&ns=0"
"http://es.wikipedia.org/wiki/Universidad_Autónoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Autónoma"
"http://es.dbpedia.org/resource/Diego_Conesa","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Universidad_Autónoma"
"http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Autónoma"
