"subject","predicate","object"
"http://es.dbpedia.org/resource/Haba_Jatun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haba_Jatún"
"http://es.dbpedia.org/resource/Haba_Khatoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haba_Jatún"
"http://es.dbpedia.org/resource/Habba_Khaton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haba_Jatún"
"http://es.dbpedia.org/resource/Habba_Khatoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haba_Jatún"
"http://dbpedia.org/resource/Habba_Khatoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haba_Jatún"
"http://es.dbpedia.org/resource/Zooni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haba_Jatún"
"http://es.dbpedia.org/resource/Zoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haba_Jatún"
"http://es.dbpedia.org/resource/Haba_Jatún","http://www.w3.org/2000/01/rdf-schema#label","Haba Jatún"
"http://es.dbpedia.org/resource/Haba_Jatún","http://www.w3.org/2000/01/rdf-schema#comment","Haba Jatún (alias Ruiseñor de Cachemira, Zooni...; , hoy en Jammu y Cachemira, 1554–1609) fue una poetisa y asceta india. Estaba casada con el gobernador ​"
"http://es.dbpedia.org/resource/Haba_Jatún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_India_del_siglo_XVII"
"http://es.dbpedia.org/resource/Haba_Jatún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XVII"
"http://es.dbpedia.org/resource/Haba_Jatún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_cachemir"
"http://es.dbpedia.org/resource/Haba_Jatún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ascetismo"
"http://es.dbpedia.org/resource/Haba_Jatún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Haba_Jatún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Haba_Jatún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_India"
"http://es.dbpedia.org/resource/Haba_Jatún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Haba_Jatún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haba_Jatún"
"http://es.dbpedia.org/resource/Haba_Jatún","http://dbpedia.org/ontology/wikiPageID",9122369
"http://es.dbpedia.org/resource/Haba_Jatún","http://dbpedia.org/ontology/wikiPageRevisionID",127286077
"http://es.dbpedia.org/resource/Haba_Jatún","http://dbpedia.org/ontology/wikiPageLength",1221
"http://es.dbpedia.org/resource/Haba_Jatún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haba_Jatún?oldid=127286077&ns=0"
"http://es.dbpedia.org/resource/Haba_Jatún","http://dbpedia.org/ontology/abstract","Haba Jatún (alias Ruiseñor de Cachemira, Zooni...; , hoy en Jammu y Cachemira, 1554–1609) fue una poetisa y asceta india. Estaba casada con el gobernador ​"
"http://es.dbpedia.org/resource/Ruisenor_de_Cachemira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haba_Jatún"
"http://es.dbpedia.org/resource/Ruiseñor_de_Cachemira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haba_Jatún"
"http://es.wikipedia.org/wiki/Haba_Jatún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haba_Jatún"
