"subject","predicate","object"
"http://es.dbpedia.org/resource/Infanzón","http://www.w3.org/2000/01/rdf-schema#label","Infanzón"
"http://es.dbpedia.org/resource/Infanzón","http://www.w3.org/2000/01/rdf-schema#comment","Un infanzón, en la Edad Media española, era un miembro de la baja nobleza que combatía a caballo, normalmente por haber sido un segundón en una familia de la alta nobleza. Junto a los infanzones, los milites o caballeros, dedicados al oficio de las armas a caballo, también se encuadraban en la baja nobleza. Para que un infanzón ascendiese al estatus de caballero debía otorgársele previamente esa condición. El padre de Rodrigo Díaz de Vivar era un infanzón y en el Fuero de Sepúlveda confirmado en 1076 y ratificado por el rey Fernando IV de Castilla en 1305, aparece entre sus normas:"
"http://es.dbpedia.org/resource/Infanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconquista"
"http://es.dbpedia.org/resource/Infanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_medievales_españolas"
"http://es.dbpedia.org/resource/Infanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_España"
"http://es.dbpedia.org/resource/Infanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_de_la_jerarquía_nobiliaria"
"http://es.dbpedia.org/resource/Infanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Infanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_medievales"
"http://es.dbpedia.org/resource/Infanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Reino_de_Navarra"
"http://es.dbpedia.org/resource/Infanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Infanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_España"
"http://es.dbpedia.org/resource/Infanzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infanzón"
"http://es.dbpedia.org/resource/Infanzón","http://es.dbpedia.org/property/editor","Enciclopedia Aragonesa"
"http://es.dbpedia.org/resource/Infanzón","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Infanzón","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Infanzón","http://es.dbpedia.org/property/título","Infanzones"
"http://es.dbpedia.org/resource/Infanzón","http://es.dbpedia.org/property/url","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=7099"
"http://es.dbpedia.org/resource/Infanzón","http://dbpedia.org/ontology/wikiPageID",6328628
"http://es.dbpedia.org/resource/Infanzón","http://dbpedia.org/ontology/wikiPageRevisionID",122136562
"http://es.dbpedia.org/resource/Infanzón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=7099"
"http://es.dbpedia.org/resource/Infanzón","http://dbpedia.org/ontology/wikiPageLength",4631
"http://es.dbpedia.org/resource/Infanzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infanzón?oldid=122136562&ns=0"
