"subject","predicate","object"
"http://es.dbpedia.org/resource/Aiml","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AIML"
"http://es.dbpedia.org/resource/Artificial_Intelligence_Mark-up_Language","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AIML"
"http://es.dbpedia.org/resource/Artificial_Intelligence_Mark_up_Language","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AIML"
"http://dbpedia.org/resource/AIML","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AIML"
"http://es.dbpedia.org/resource/AIML","http://www.w3.org/2000/01/rdf-schema#label","AIML"
"http://es.dbpedia.org/resource/AIML","http://www.w3.org/2000/01/rdf-schema#comment","El AIML, o Artificial Intelligence Mark-up Language es un lenguaje de programación basado en XML. Fue diseñado específicamente para ayudar en la creación de la primera entidad chatbot informática de lenguaje artificial en línea o A.L.I.C.E., en sus siglas en inglés de Artificial Linguistic Internet Computer Entity Chatterbot ((en inglés) Alice). Aunque descrito muy ampliamente, el lenguaje AIML está especializado en la creación de agentes software con lenguaje natural, conocidos como Alicebots."
"http://es.dbpedia.org/resource/AIML","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm55"
"http://es.dbpedia.org/resource/AIML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2001"
"http://es.dbpedia.org/resource/AIML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/AIML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/AIML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación"
"http://es.dbpedia.org/resource/AIML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AIML"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageID",259918
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageRevisionID",130394502
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.AIML.info"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110416175153/http:/knytetrypper.proboards.com/index.cgi"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927141905/http:/ai-tech.com/showcase/"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pandorabots.com/pandora/talk%3Fbotid=c1776ae8ce354d1f"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926031437/http:/www.alicebot.org/"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pandorabots.com/pandora/talk%3Fbotid=f5d922d97e345aa1"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnreg.org/bot/ai/sp/"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pandorabots.com/pandora/talk%3Fbotid=829713883e34f760"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pandorabots.com/pandora/talk%3Fbotid=b9b96b247e34f4f2"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123164539/http:/atecit.dyndns.org/%3Ftemplate=foxysmall"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pandorabots.com/"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141123033451/http:/www.shakespearebot.com/"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121700504500/http:/www.alicebot.org/aiml.html"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/wikiPageLength",4612
"http://es.dbpedia.org/resource/AIML","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AIML?oldid=130394502&ns=0"
"http://es.dbpedia.org/resource/AIML","http://dbpedia.org/ontology/abstract","El AIML, o Artificial Intelligence Mark-up Language es un lenguaje de programación basado en XML. Fue diseñado específicamente para ayudar en la creación de la primera entidad chatbot informática de lenguaje artificial en línea o A.L.I.C.E., en sus siglas en inglés de Artificial Linguistic Internet Computer Entity Chatterbot ((en inglés) Alice). Aunque descrito muy ampliamente, el lenguaje AIML está especializado en la creación de agentes software con lenguaje natural, conocidos como Alicebots."
"http://es.wikipedia.org/wiki/AIML","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AIML"
