"subject","predicate","object"
"http://es.dbpedia.org/resource/Currito_de_la_Cruz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amparo_Martí"
"http://es.dbpedia.org/resource/Currito_de_la_Cruz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amparo_Martí"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/2000/01/rdf-schema#label","Amparo Martí"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/2000/01/rdf-schema#comment","Amparo Martí (Valencia, 9 de septiembre de 1903 - † Madrid, 3 de mayo de 1973) fue una actriz española."
"http://es.dbpedia.org/resource/Amparo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Amparo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Amparo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Amparo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Valencia"
"http://es.dbpedia.org/resource/Amparo_Martí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amparo_Martí"
"http://es.dbpedia.org/resource/Amparo_Martí","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Francisco_Pierrá"
"http://es.dbpedia.org/resource/Amparo_Martí","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Amparo_Martí","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Amparo_Martí","http://es.dbpedia.org/property/imagen","Amparo Martí.jpg"
"http://es.dbpedia.org/resource/Amparo_Martí","http://es.dbpedia.org/property/imdb",554472
"http://es.dbpedia.org/resource/Amparo_Martí","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid"
"http://es.dbpedia.org/resource/Amparo_Martí","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia"
"http://es.dbpedia.org/resource/Amparo_Martí","http://es.dbpedia.org/property/nombreDeNacimiento","Amparo Martí Martínez"
"http://es.dbpedia.org/resource/Amparo_Martí","http://es.dbpedia.org/property/pieDeImagen","Amparo Martí en 1927"
"http://es.dbpedia.org/resource/Amparo_Martí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Amparo_Martí","http://dbpedia.org/ontology/wikiPageID",2431350
"http://es.dbpedia.org/resource/Amparo_Martí","http://dbpedia.org/ontology/wikiPageRevisionID",130305117
"http://es.dbpedia.org/resource/Amparo_Martí","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.es/preview/1973/05/05/pagina-9/34266895/pdf.html"
"http://es.dbpedia.org/resource/Amparo_Martí","http://dbpedia.org/ontology/wikiPageLength",3565
"http://es.dbpedia.org/resource/Amparo_Martí","http://dbpedia.org/ontology/birthName","Amparo Martí Martínez"
"http://es.dbpedia.org/resource/Amparo_Martí","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Francisco_Pierrá"
"http://es.dbpedia.org/resource/Amparo_Martí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amparo_Martí?oldid=130305117&ns=0"
"http://es.dbpedia.org/resource/Amparo_Martí","http://dbpedia.org/ontology/abstract","Amparo Martí (Valencia, 9 de septiembre de 1903 - † Madrid, 3 de mayo de 1973) fue una actriz española."
"http://es.dbpedia.org/resource/Amparo_Marti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amparo_Martí"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amparo_Martí"
"http://es.dbpedia.org/resource/Al_amor_hay_que_mandarlo_al_colegio","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Amparo_Martí"
"http://es.wikipedia.org/wiki/Amparo_Martí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amparo_Martí"
"http://es.dbpedia.org/resource/El_Capitán_Veneno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amparo_Martí"
"http://es.dbpedia.org/resource/El_Capitán_Veneno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amparo_Martí"
