"subject","predicate","object"
"http://dbpedia.org/resource/ʻIsileli_Pulu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isileli_Pulu"
"http://es.wikipedia.org/wiki/Isileli_Pulu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isileli_Pulu"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/2000/01/rdf-schema#label","Isileli Pulu"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/2000/01/rdf-schema#comment","‘Isileli Pulu (n.15 de mayo de 1957​) es un político tongano, perteneciente al Movimiento por los Derechos Humanos y la Democracia y el Partido Democrático de las Islas Amigas."
"http://es.dbpedia.org/resource/Isileli_Pulu","http://xmlns.com/foaf/0.1/name","ʻIsileli Pulu"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tonga"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isileli_Pulu"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://es.dbpedia.org/property/educadoEn","http://es.dbpedia.org/resource/Universidad_Charles_Sturt"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://es.dbpedia.org/property/nacionalidad",""
"http://es.dbpedia.org/resource/Isileli_Pulu","http://es.dbpedia.org/property/nacionalidad","Tongana"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://es.dbpedia.org/property/nombre","ʻIsileli Pulu"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://es.dbpedia.org/property/partidoPolítico","* Movimiento por los Derechos Humanos y la Democracia
* Partido Democrático de las Islas Amigas"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tonga"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://dbpedia.org/ontology/wikiPageID",8760760
"http://es.dbpedia.org/resource/Isileli_Pulu","http://dbpedia.org/ontology/wikiPageRevisionID",128775722
"http://es.dbpedia.org/resource/Isileli_Pulu","http://dbpedia.org/ontology/wikiPageLength",5862
"http://es.dbpedia.org/resource/Isileli_Pulu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Tonga"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Democrático_de_las_Islas_Amigas"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_Humanos_y_la_Democracia"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isileli_Pulu?oldid=128775722&ns=0"
"http://es.dbpedia.org/resource/Isileli_Pulu","http://dbpedia.org/ontology/abstract","‘Isileli Pulu (n.15 de mayo de 1957​) es un político tongano, perteneciente al Movimiento por los Derechos Humanos y la Democracia y el Partido Democrático de las Islas Amigas."
