"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unión_de_Centristas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_de_Centristas"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/2000/01/rdf-schema#label","Unión de Centristas"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://www.w3.org/2000/01/rdf-schema#comment","La Unión de Centristas (en griego: Ένωση Κεντρώων, Enosi Kentroon, abreviado EK) es un partido político griego. El líder y fundador del partido es Vassilis Leventis."
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://xmlns.com/foaf/0.1/name","(Ένωση Κεντρώων)"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://xmlns.com/foaf/0.1/name","Unión de Centristas"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://xmlns.com/foaf/0.1/homepage","http://www.antidiaploki.gr/"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Grecia"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1992"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_de_Centristas"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/color","#FFB106"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Eleftherios_Venizelos"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Unión_Europea"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/logo","Λογότυπο της Ένωση Κεντρώων.svg"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Vassilis_Leventis"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/nombre","Unión de Centristas"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/nombre","(Ένωση Κεντρώων)"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centro_político"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://es.dbpedia.org/property/web","http://www.antidiaploki.gr/"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://dbpedia.org/ontology/wikiPageID",7029686
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://dbpedia.org/ontology/wikiPageRevisionID",122917816
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antidiaploki.gr/"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://dbpedia.org/ontology/wikiPageLength",7953
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://dbpedia.org/ontology/colourName","#FFB106"
"http://es.dbpedia.org/resource/Unión_de_Centristas","http://dbpedia.org/ontology/formationYear","0002"
