"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yuan_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuan_(apellido)"
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Yuan (apellido)"
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","Yuan (袁,   (?·i)) es un apellido chino que ocupa el lugar 37.° en cuanto a número de personas apellidadas así en China.​ En mandarín estándar, el apellido es transliterado ""Yuán"" (pinyin) o ""Yüan"" (Wade-Giles). Variantes regionales incluyen ""Yeu"" (shanghainés), ""Yuen"" (cantonés), ""Oan"" (min del sur), ""Won"" (coreano) y ""Viên"" (vietnamita).​ La pronunciación difiere ampliamente de región a región.​"
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03951y"
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_chinos"
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuan_(apellido)"
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://dbpedia.org/ontology/wikiPageID",1030240
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",130362230
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102010707/http:/www.rzsq.com/rzsh126.htm"
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028055951/http:/www.nbxy.cn/"
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuanscn.com/htmls/Yuanfmly0.htm"
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://dbpedia.org/ontology/wikiPageLength",32133
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuan_(apellido)?oldid=130362230&ns=0"
"http://es.dbpedia.org/resource/Yuan_(apellido)","http://dbpedia.org/ontology/abstract","Yuan (袁,   (?·i)) es un apellido chino que ocupa el lugar 37.° en cuanto a número de personas apellidadas así en China.​ En mandarín estándar, el apellido es transliterado ""Yuán"" (pinyin) o ""Yüan"" (Wade-Giles). Variantes regionales incluyen ""Yeu"" (shanghainés), ""Yuen"" (cantonés), ""Oan"" (min del sur), ""Won"" (coreano) y ""Viên"" (vietnamita).​ La pronunciación difiere ampliamente de región a región.​ De acuerdo a la tradición, el apellido se originó en una familia noble del antiguo estado de Chen, en lo que hoy es la provincia de Henan oriental. La forma escrita del carácter tomó su forma estandarizada actual alrededor del siglo I. Durante la dinastía Han, éste estuvo asociado con el poderoso clan Yuan de Ru'nan y luego durante las dinastías del Sur y Jin, con el clan Yuan de Chen. Históricamente, el apellido ha crecido de manera rápida entre la Etnia han y ha sido tomado también por varios grupos étnicos no-chinos. Este es mantenido actualmente por más de 6.5 millones de personas alrededor del mundo y conforma el 0.54 % de la población de China continental. Aunque su expansión decayó en los últimos seis siglos, el apellido Yuan continúa relativamente extendido a través de China, así como entre sus descendencias, con concentraciones per cápita más importantes en la región del delta de Yangtze, situado en la costa central. Debido a que la región del delta de Yangtze ha exhibido históricamente el importante sentido del clan, existe un gran número de genealogías Yuan, la mayoría de las cuales se encuentran actualmente en instituciones públicas. Un interés renovado en la ascendencia fuera de la China continental ha sido fomentado por el Gobierno PRC."
