"subject","predicate","object"
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://www.w3.org/2000/01/rdf-schema#label","Pampa de las Llamas-Moxeke"
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://www.w3.org/2000/01/rdf-schema#comment","Pampa de las Llamas-Moxeke o Mojeque es un enorme complejo arqueológico situado en el valle del Casma, en el departamento de Áncash, Perú. Está conformado básicamente por dos monumentos de forma piramidal: Moxeque y Huaca A (o Huaca de las Llamas). Pertenece al periodo Formativo, llamado también Inicial o Transicional, con una antigüedad aproximada de 1 800 a 900 a. C."
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp52d"
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.507
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.226
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Áncash"
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formativo_Andino"
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampa_de_las_Llamas-Moxeke"
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://dbpedia.org/ontology/wikiPageID",5403849
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://dbpedia.org/ontology/wikiPageRevisionID",118052900
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueologiadelperu.com.ar/moxeque.htm"
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://dbpedia.org/ontology/wikiPageLength",7049
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://www.georss.org/georss/point","-9.507 -78.226"
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pampa_de_las_Llamas-Moxeke?oldid=118052900&ns=0"
"http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke","http://dbpedia.org/ontology/abstract","Pampa de las Llamas-Moxeke o Mojeque es un enorme complejo arqueológico situado en el valle del Casma, en el departamento de Áncash, Perú. Está conformado básicamente por dos monumentos de forma piramidal: Moxeque y Huaca A (o Huaca de las Llamas). Pertenece al periodo Formativo, llamado también Inicial o Transicional, con una antigüedad aproximada de 1 800 a 900 a. C."
"http://es.wikipedia.org/wiki/Pampa_de_las_Llamas-Moxeke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke"
"http://es.dbpedia.org/resource/Mojeque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pampa_de_las_Llamas-Moxeke"
