"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Láptev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Nordvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Cabo_Cheliuskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev","http://www.w3.org/2000/01/rdf-schema#label","Mar de Láptev"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev","http://www.w3.org/2004/02/skos/core#prefLabel","Mar de Láptev"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_república_de_Sajá"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev","http://dbpedia.org/ontology/wikiPageID",3225436
"http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev","http://dbpedia.org/ontology/wikiPageRevisionID",112652483
"http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mar_de_Láptev?oldid=112652483&ns=14"
"http://es.dbpedia.org/resource/Ruta_marítima_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Estrecho_de_Dmitri_Láptev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Krai_de_Krasnoyarsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_de_Láptev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Cabo_Ártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Láptev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Península_de_Taimyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Otto_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Dmitri_Láptev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Tiksi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Jaritón_Láptev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Adolf_Erik_Nordenskiöld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Iván_Liajov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Mar_de_Láptev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
