"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonight's_Decision","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Discouraged_Ones"
"http://es.dbpedia.org/resource/Tonight's_Decision","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Discouraged_Ones"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/2000/01/rdf-schema#label","Discouraged Ones"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/2000/01/rdf-schema#comment","Discouraged Ones es el tercer álbum de la banda sueca Katatonia, publicado en abril de 1998 por el sello Avantgarde Music. Al contrario que los anteriores trabajos del grupo escandinavo, Discouraged Ones no presenta ningún tipo de voz gutural. Presenta un cambio estilístico importante, una evolución del death/doom de discos anteriores al metal gótico y rock gótico aunque sin olvidar las raíces en el doom metal del grupo. Además, a partir de este álbum, Anders Nyström aparece con su nombre de pila en los créditos del álbum, en lugar de su apodo Blackheim."
"http://es.dbpedia.org/resource/Discouraged_Ones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqmfq"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Katatonia"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discouraged_Ones"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://es.dbpedia.org/property/actual","Discouraged Ones"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://es.dbpedia.org/property/anterior","Saw You Drown"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Katatonia"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Discouraged_Ones","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Discouraged_Ones","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Discouraged_Ones","http://es.dbpedia.org/property/calificación","*Allmusic  link"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avantgarde_Music"
"http://es.dbpedia.org/resource/Discouraged_Ones","http://es.dbpedia.org/property/duración","2817.0"
