"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos ambientados en el Japón feudal"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos ambientados en el Japón feudal"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_históricos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal","http://dbpedia.org/ontology/wikiPageID",6191272
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal","http://dbpedia.org/ontology/wikiPageRevisionID",72633059
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_ambientados_en_el_Japón_feudal?oldid=72633059&ns=14"
"http://es.dbpedia.org/resource/Tenchu:_La_ira_del_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Sekiro:_Shadows_Die_Twice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Onimusha:_Warlords","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Tenchu_2:_Birth_of_the_Stealth_Assassins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Shogun:_Total_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Total_War:_Shogun_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/The_Mysterious_Murasame_Castle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Shinobido:_La_Senda_del_Ninja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Ōkamiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Kuon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Tenchu:_Stealth_Assassins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
"http://es.dbpedia.org/resource/Kessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal"
