"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-des-Bâtons"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Laurent-des-Bâtons, (en occitano Sent Laurenç deus Bastons), era una comuna francesa situada en el departamento de Dordoña, de la región de Nueva Aquitania, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Sainte-Alvère-Saint-Laurent-les-Bâtons​ al fusionarse con la comuna de Sainte-Alvère."
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg92f"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://xmlns.com/foaf/0.1/name","Saint-Laurent-des-Bâtons"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://xmlns.com/foaf/0.1/name","(Sent Laurenç deus Bastons)"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Dordoña"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Dordoña"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Laurent-des-Bâtons"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://es.dbpedia.org/property/altitud","Min. 95 m – Max. 221 m"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://es.dbpedia.org/property/dirigentesNombres","Louis Herbreteau"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Bâtons","http://es.dbpedia.org/property/escudo","no"
