"subject","predicate","object"
"http://es.dbpedia.org/resource/Led_Zeppelin_Remasters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de Led Zeppelin"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de Led Zeppelin"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Led_Zeppelin"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin","http://dbpedia.org/ontology/wikiPageID",2371414
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin","http://dbpedia.org/ontology/wikiPageRevisionID",65746220
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin?oldid=65746220&ns=14"
"http://es.dbpedia.org/resource/Box_Set_(Led_Zeppelin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin"
"http://es.dbpedia.org/resource/BBC_Sessions_(álbum_de_Led_Zeppelin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin"
"http://es.dbpedia.org/resource/Mothership","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Led_Zeppelin"
