"subject","predicate","object"
"http://es.dbpedia.org/resource/Kanthal","http://www.w3.org/2000/01/rdf-schema#label","Kanthal"
"http://es.dbpedia.org/resource/Kanthal","http://www.w3.org/2000/01/rdf-schema#comment","Kanthal es una aleación compuesta principalmente por hierro y cromo (20–30 %), aluminio (4–7,5 %). Kanthal fue desarrollado por  en . En el año 1931 la compañía  inició su fabricación. El nombre ""Kanthal"" está compuesto de Kant-zow y Hal-lstahammar. La aleación tiene la propiedad de soportar altas temperaturas manteniendo una gran conductividad eléctrica. Por esto, es frecuentemente usada en hornos."
"http://es.dbpedia.org/resource/Kanthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gzbd"
"http://es.dbpedia.org/resource/Kanthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_con_nombre"
"http://es.dbpedia.org/resource/Kanthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_cromo"
"http://es.dbpedia.org/resource/Kanthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_hierro"
"http://es.dbpedia.org/resource/Kanthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1931"
"http://es.dbpedia.org/resource/Kanthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suecia"
"http://es.dbpedia.org/resource/Kanthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanthal"
"http://es.dbpedia.org/resource/Kanthal","http://dbpedia.org/ontology/wikiPageID",1237859
"http://es.dbpedia.org/resource/Kanthal","http://dbpedia.org/ontology/wikiPageRevisionID",118187156
"http://es.dbpedia.org/resource/Kanthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanthal.com"
"http://es.dbpedia.org/resource/Kanthal","http://dbpedia.org/ontology/wikiPageLength",1237
"http://es.dbpedia.org/resource/Kanthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanthal?oldid=118187156&ns=0"
"http://es.dbpedia.org/resource/Kanthal","http://dbpedia.org/ontology/abstract","Kanthal es una aleación compuesta principalmente por hierro y cromo (20–30 %), aluminio (4–7,5 %). Kanthal fue desarrollado por  en . En el año 1931 la compañía  inició su fabricación. El nombre ""Kanthal"" está compuesto de Kant-zow y Hal-lstahammar. La aleación tiene la propiedad de soportar altas temperaturas manteniendo una gran conductividad eléctrica. Por esto, es frecuentemente usada en hornos. La resistividad eléctrica en temperatura ambiente de, por ejemplo, Kanthal A-1, es igual a 1.45 Ω·mm²/m (1.45·10-6 Ω·m), y es mayor por dos órdenes de magnitud que la resistividad del cobre. En 1400°C la resistividad se incrementará en 5%.​"
"http://dbpedia.org/resource/Kanthal_(alloy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanthal"
"http://es.wikipedia.org/wiki/Kanthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanthal"
