"subject","predicate","object"
"http://dbpedia.org/resource/Peter_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petrus_Hispanus"
"http://es.wikipedia.org/wiki/Petrus_Hispanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrus_Hispanus"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://www.w3.org/2000/01/rdf-schema#label","Petrus Hispanus"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://www.w3.org/2000/01/rdf-schema#comment","Petrus Hispanus, s. XIII, (en latín, traducido habitualmente como Pedro Hispano, menos frecuentemente como Pedro de España) es el nombre con el que se conoce al autor del Tractatus, más tarde conocido como Summulae logicalis magistri Petri Hispani, un importante manual de lógica que se utilizó en las universidades europeas desde el siglo XIII hasta el XVII. También le han sido atribuidas un buen número de obras sobre medicina, y otro volumen de lógica: el Sincategoreumata. Gozó de gran difusión una versión interpolada del Tractatus​ denominada Summulæ logicales magistri Petri Hispani (citado habitualmente como Summulæ logicales o Summularum), que es la que fue utilizada por Buridán. El gran número de copias manuscritas e impresas de sus obras es un buen indicador de su éxito en la Baja Eda"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fwtd"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_medieval"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_religión"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrus_Hispanus"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://dbpedia.org/ontology/wikiPageID",1717617
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://dbpedia.org/ontology/wikiPageRevisionID",124476428
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=DYYIwUgGDKgC&printsec=frontcover&dq=tractatus+pedro+hispano&source=bl&ots=M3czbca6tb&sig=DJgwux7ks6ugU59mMspAXddRXhw&hl=es&ei=cAiQS7erPN-O4gaJmNX7DA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CAYQ6AEwAA%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imss.fi.it/milleanni/cronologia/biografie/ispano.html"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/peter-spain/"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://dbpedia.org/ontology/wikiPageLength",4211
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrus_Hispanus?oldid=124476428&ns=0"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://dbpedia.org/ontology/abstract","Petrus Hispanus, s. XIII, (en latín, traducido habitualmente como Pedro Hispano, menos frecuentemente como Pedro de España) es el nombre con el que se conoce al autor del Tractatus, más tarde conocido como Summulae logicalis magistri Petri Hispani, un importante manual de lógica que se utilizó en las universidades europeas desde el siglo XIII hasta el XVII. También le han sido atribuidas un buen número de obras sobre medicina, y otro volumen de lógica: el Sincategoreumata. Gozó de gran difusión una versión interpolada del Tractatus​ denominada Summulæ logicales magistri Petri Hispani (citado habitualmente como Summulæ logicales o Summularum), que es la que fue utilizada por Buridán. El gran número de copias manuscritas e impresas de sus obras es un buen indicador de su éxito en la Baja Edad Media y el comienzo de la Moderna."
"http://es.dbpedia.org/resource/Pedro_Hispano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrus_Hispanus"
"http://es.dbpedia.org/resource/Pedro_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrus_Hispanus"
"http://es.dbpedia.org/resource/Pedro_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrus_Hispanus"
"http://es.dbpedia.org/resource/Pedro_de_españa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrus_Hispanus"
"http://es.dbpedia.org/resource/Petrus_Ferrandi_Hispanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrus_Hispanus"
