"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Reyes_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz"
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Pedro Reyes Ruiz"
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Pedro José Reyes Ruiz nació en Los Angeles, Chile, en 1787 y falleció en 1843. Era hijo de Juan Esteban Reyes y de Escolástica Ruiz. Siguió la carrera de las armas. Fue soldado de la Patria Vieja. Hizo las campañas del sur en 1813 y 1814. La derrota en el Desastre de Rancagua (1814) lo llevó desterrado a Mendoza y regresó con el Ejército de Los Andes. Participó en la Batalla de Chacabuco en 1817 y en la de Maipú en 1818. En 1820 formó parte de la Expedición Libertadora del Perú. Participó en el Tratado de Cuz-Cuz (17 de mayo de 1830) de la guerra civil chilena de 1829-1830. 
*  Datos: Q6069957"
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos_(Chile)"
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Expedición_Libertadora_de_Perú"
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_Unido_Libertador_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_de_los_Andes_en_Chile"
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Reyes_Ruiz"
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://dbpedia.org/ontology/wikiPageID",1734633
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",99339391
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Reyes_Ruiz?oldid=99339391&ns=0"
"http://es.dbpedia.org/resource/Pedro_Reyes_Ruiz","http://dbpedia.org/ontology/abstract","Pedro José Reyes Ruiz nació en Los Angeles, Chile, en 1787 y falleció en 1843. Era hijo de Juan Esteban Reyes y de Escolástica Ruiz. Siguió la carrera de las armas. Fue soldado de la Patria Vieja. Hizo las campañas del sur en 1813 y 1814. La derrota en el Desastre de Rancagua (1814) lo llevó desterrado a Mendoza y regresó con el Ejército de Los Andes. Participó en la Batalla de Chacabuco en 1817 y en la de Maipú en 1818. En 1820 formó parte de la Expedición Libertadora del Perú. Participó en el Tratado de Cuz-Cuz (17 de mayo de 1830) de la guerra civil chilena de 1829-1830. 
*  Datos: Q6069957"
