"subject","predicate","object"
"http://es.dbpedia.org/resource/Montagnac_sur-Auvignon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montagnac-sur-Auvignon"
"http://es.dbpedia.org/resource/Montagnac_sur_Auvignon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montagnac-sur-Auvignon"
"http://dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montagnac-sur-Auvignon"
"http://es.wikipedia.org/wiki/Montagnac-sur-Auvignon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montagnac-sur-Auvignon"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/2000/01/rdf-schema#label","Montagnac-sur-Auvignon"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/2000/01/rdf-schema#comment","Montagnac-sur-Auvignon  es una localidad y comuna de Francia, en la región de Aquitania, departamento de Lot y Garona, en el distrito y cantón de Nérac. Su población en el censo de 1999 era de 497 habitantes. Está integrada en la Communauté de communes des Coteaux de l'Albret."
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm26g"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://xmlns.com/foaf/0.1/name","Montagnac-sur-Auvignon"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot_y_Garona"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montagnac-sur-Auvignon"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/códigoPostal",47600
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Tolot"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/elevaciónAlta","196 m"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/elevaciónBaja","48 m"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/elevaciónMedia",196
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/nombre","Montagnac-sur-Auvignon"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/población",497
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/superficie",2269
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Albret"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nérac"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_y_Garona"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nérac"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://dbpedia.org/ontology/wikiPageID",930044
"http://es.dbpedia.org/resource/Montagnac-sur-Auvignon","http://dbpedia.org/ontology/wikiPageRevisionID",120339782
