"subject","predicate","object"
"http://dbpedia.org/resource/Peon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peonaje"
"http://es.wikipedia.org/wiki/Peonaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peonaje"
"http://es.dbpedia.org/resource/Peonaje","http://www.w3.org/2000/01/rdf-schema#label","Peonaje"
"http://es.dbpedia.org/resource/Peonaje","http://www.w3.org/2000/01/rdf-schema#comment","Peonaje​ es la denominación del proceso de conformación del sistema de mano de obra asalariada, inicialmente agrícola y por periodos con rasgos de servidumbre feudal, en Hispanoamérica.​ El término se deriva de peón, con sus acepciones de «jornalero», «peatón»,​ «soldado de infantería», «trabajador no calificado». El peonaje surgió de la crisis de la encomienda, un tipo de servidumbre impuesta a los indígenas en las colonias españolas. Se trata de proceso oscilante, tendiente a la proletarización en las épocas de bonanza y a la «campesinización» (inquilinaje) en las épocas de recesión económica.​"
"http://es.dbpedia.org/resource/Peonaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura"
"http://es.dbpedia.org/resource/Peonaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiexilio"
"http://es.dbpedia.org/resource/Peonaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidumbre"
"http://es.dbpedia.org/resource/Peonaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_laborales"
"http://es.dbpedia.org/resource/Peonaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peonaje"
"http://es.dbpedia.org/resource/Peonaje","http://es.dbpedia.org/property/apellidos","Mayo"
"http://es.dbpedia.org/resource/Peonaje","http://es.dbpedia.org/property/apellidos","Garavaglia"
"http://es.dbpedia.org/resource/Peonaje","http://es.dbpedia.org/property/apellidos","Nickel"
"http://es.dbpedia.org/resource/Peonaje","http://es.dbpedia.org/property/apellidos","Fermandois"
"http://es.dbpedia.org/resource/Peonaje","http://es.dbpedia.org/property/apellidos","Cabrera"
"http://es.dbpedia.org/resource/Peonaje","http://es.dbpedia.org/property/apellidos","Salazar"
