"subject","predicate","object"
"http://es.dbpedia.org/resource/Ville_Radieuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Inventario_suplementario_de_monumentos_históricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Traboule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Transformaciones_de_París_durante_el_Segundo_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Francia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Francia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia","http://dbpedia.org/ontology/wikiPageID",314776
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",115872789
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Francia?oldid=115872789&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Instituto_de_ordenación_territorial_y_de_urbanismo_de_la_región_de_Île-de-France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Bastida_(urbanismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Instituto_de_urbanismo_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Banlieue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
