"subject","predicate","object"
"http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens","http://www.w3.org/2000/01/rdf-schema#label","Reacción de Bamford-Stevens"
"http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens","http://www.w3.org/2000/01/rdf-schema#comment","La reacción de Bamford-Stevens  es una reacción orgánica que consiste en el tratamiento de  con bases fuertes para dar alquenos como producto.​​​ Fue descrita por el químico inglés William Randall Bamford y el químico escocés Thomas Stevens (1900-2000). Con el uso de un solvente aprótico se obtiene predominantemente el alqueno Z, mientras que los solventes próticos producen una mezcla de alquenos E- y Z. El tratamiento de tosilhidrazonas con alqullitios es denominada como ."
"http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660fc"
"http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_químicas"
"http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reacción_de_Bamford-Stevens"
"http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens","http://dbpedia.org/ontology/wikiPageID",4390730
"http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",118982453
"http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reacción_de_Bamford-Stevens?oldid=118982453&ns=0"
"http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens","http://dbpedia.org/ontology/abstract","La reacción de Bamford-Stevens  es una reacción orgánica que consiste en el tratamiento de  con bases fuertes para dar alquenos como producto.​​​ Fue descrita por el químico inglés William Randall Bamford y el químico escocés Thomas Stevens (1900-2000). Con el uso de un solvente aprótico se obtiene predominantemente el alqueno Z, mientras que los solventes próticos producen una mezcla de alquenos E- y Z. El tratamiento de tosilhidrazonas con alqullitios es denominada como ."
"http://es.wikipedia.org/wiki/Reacción_de_Bamford-Stevens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens"
"http://dbpedia.org/resource/Bamford–Stevens_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_de_Bamford-Stevens"
