"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#label","Salvator Mundi - El Salvador (El Greco)"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#comment","El tema del Salvator Mundi o El Salvador del Mundo, representado como asunto independiente de los Apostolados, es raro en el corpus pictórico de El Greco. Este lienzo de Edimburgo es la mejor versión conservada de esta temática. ​"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://xmlns.com/foaf/0.1/name","Versión de Edimburgo"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_y_cuadros_del_Greco"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvator_Mundi_-_El_Salvador_(El_Greco)"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://es.dbpedia.org/property/anchura",56.5
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://es.dbpedia.org/property/autor","El Greco"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://es.dbpedia.org/property/año",1600
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://es.dbpedia.org/property/ciudad","Edimburg"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://es.dbpedia.org/property/imagen","El Greco  - Christ Blessing  - Google Art Project.jpg"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://es.dbpedia.org/property/localización","Scottish National Gallery"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://es.dbpedia.org/property/longitud",73
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://es.dbpedia.org/property/país","United Kingdom"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://es.dbpedia.org/property/título","Versión de Edimburgo"
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://dbpedia.org/ontology/wikiPageID",9320848
"http://es.dbpedia.org/resource/Salvator_Mundi_-_El_Salvador_(El_Greco)","http://dbpedia.org/ontology/wikiPageRevisionID",130500156
