"subject","predicate","object"
"http://es.dbpedia.org/resource/PDO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PHP_Data_Objects"
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2000/01/rdf-schema#label","PHP Data Objects"
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2000/01/rdf-schema#comment","PHP Data Objects (o PDO-) es una extensión que provee una capa de abstracción de acceso a datos para PHP 5, con lo cual se consigue hacer uso de las mismas funciones para hacer consultas y obtener datos de distintos manejadores de bases de datos."
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxq9hb"
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PHP"
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PHP_Data_Objects"
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageID",715678
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageRevisionID",123670142
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220082029/http:/aperpen.com/2016/12/08/conectarse-base-datos-php/"
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","http://micmap.org/php-by-example/es/function/pdo"
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.php.net/manual/es/book.pdo.php"
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phpclasses.org/package/6809-PHP-Access-different-types-of-SQL-database-using-PDO.html"
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageLength",2597
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PHP_Data_Objects?oldid=123670142&ns=0"
"http://es.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/abstract","PHP Data Objects (o PDO-) es una extensión que provee una capa de abstracción de acceso a datos para PHP 5, con lo cual se consigue hacer uso de las mismas funciones para hacer consultas y obtener datos de distintos manejadores de bases de datos."
"http://es.wikipedia.org/wiki/PHP_Data_Objects","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PHP_Data_Objects"
