"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/2000/01/rdf-schema#label","Gerard Villalonga"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Villalonga Hellín (Mahón, 29 de abril de 1958) es un sacerdote católico español, vicario general de Menorca y encargado de dicha diócesis entre 2015 y 2017."
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://xmlns.com/foaf/0.1/name","Gerard Villalonga Hellín"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerard_Villalonga"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/fechaDeNacimiento","Mahón, 29 de abril de 1958"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/mandato",2011
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/mandato",2015
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/nombre","Gerard Villalonga Hellín"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/obispo","Salvador Giménez Valls"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/ordenación",1987
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/período",22
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/predecesor","Rafael Portella Moll"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salvador_Giménez_Valls"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/predecesor","Salvador Giménez Valls"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Simón_Conesa_Ferrer"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/tipo","Sacerdote"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/título","Administrador Diocesano de Menorca"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/título","Vicario General de Menorca"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://dbpedia.org/ontology/wikiPageID",7034976
