"subject","predicate","object"
"http://es.dbpedia.org/resource/Vesicularia_dubyana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus"
"http://es.dbpedia.org/resource/Erpodiaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/2000/01/rdf-schema#label","Viktor Ferdinand Brotherus"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Ferdinand Brotherus (28 de octubre de 1849 - 9 de febrero de 1929) fue un profesor, botánico y briólogo finés quien estudia los musgos (Bryophyta), muy conocido por su autoridad en el tratamiento de 'Musci' en Engler & Prantl: Die Naturlichen Pflanzenfamilien."
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04041wm"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Viktor_Ferdinand_Brotherus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Finlandia"
