"subject","predicate","object"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Marles-les-Mines"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/2000/01/rdf-schema#comment","Marles-les-Mines  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y cantón de Divion."
"http://es.dbpedia.org/resource/Marles-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7ml4"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://xmlns.com/foaf/0.1/name","Marles-les-Mines"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Cuenca_minera_de_Norte-Paso_de_Calais)"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marles-les-Mines"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/códigoPostal",62540
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Marcel_Coffre"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/elevaciónAlta",99
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/elevaciónMedia",40
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/nombre","Marles-les-Mines"
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/población",6088
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/superficie",455
"http://es.dbpedia.org/resource/Marles-les-Mines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
