"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Nairobi"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Nairobi"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Kenia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nairobi"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Nairobi"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi","http://dbpedia.org/ontology/wikiPageID",7189158
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi","http://dbpedia.org/ontology/wikiPageRevisionID",87332861
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Nairobi?oldid=87332861&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nairobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi"
"http://es.dbpedia.org/resource/Monumento_a_Tom_Mboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Nairobi"
