"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Erre_que_Erre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Erre_que_erre"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://www.w3.org/2000/01/rdf-schema#label","Don Erre que erre"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://www.w3.org/2000/01/rdf-schema#comment","Don Erre que erre es una película española dirigida por José Luis Sáenz de Heredia y estrenada el 21 de septiembre de 1970."
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://xmlns.com/foaf/0.1/name","Don Erre que erre"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paco_Martínez_Soria"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1970"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Erre_que_erre"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/ayudantedirección","Luis Ligero"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/dirección","José Luis Sáenz de Heredia"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Enrique_Alarcón"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/estreno",1970
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/fotografía","Federico G. Larraya"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/guion","José Luis Sáenz de Heredia"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rafael_J._Salvia"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/imdb",65652
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/maquillaje","Juana Culell"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/montaje","Antonio Ramírez de Loaysa"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/música","Ángel Arteaga"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/peluquería","Julia González"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/producción","Andrés Velasco"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Xan_das_Bolas"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Serafin_García_Vázquez"
