"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Chapin_Carpenter"
"http://es.dbpedia.org/resource/Joan_Báez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mary_Chapin_Carpenter"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Mary Chapin Carpenter"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/2000/01/rdf-schema#comment","Mary Chapin Carpenter (nacida el 21 de febrero de 1958) es una cantante estadounidense de country y folk. Pasó varios años cantando en clubs de Washington, D.C. antes de firmar a finales de los años 1980 con Columbia Records, y ser lanzada como cantante de country. Ha ganado cinco premios Grammy, y es la única artista que ha recibido cuatro Grammys consecutivos en la categoría de mejor interpretación vocal femenina de country.​ En 2005 había vendido más de 12 millones de discos.​"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f6qp"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://xmlns.com/foaf/0.1/name","Mary Chapin Carpenter"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_americana_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_country"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Chapin_Carpenter"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/alias","Mary-Chapin Carpenter"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/compañíaDiscográfica","Columbia Records, Zoe"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/imagen","Uso-show-mary-chapin-carpenter-pentagon-gov-crop.jpg"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Princeton_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/nombre","Mary Chapin Carpenter"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/pieDeImagen","Mary Chapin Carpenter en 1999"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/páginaWeb","http://www.marychapincarpenter.com/"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shawn_Colvin"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Terri_Clark"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kathy_Mattea"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Radney_Foster"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joe_Diffie"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joan_Báez"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Trisha_Yearwood"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Princeton_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://dbpedia.org/ontology/wikiPageID",2719970
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://dbpedia.org/ontology/wikiPageRevisionID",130182379
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marychapincarpenter.com/"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://dbpedia.org/ontology/wikiPageLength",11677
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Chapin_Carpenter?oldid=130182379&ns=0"
"http://es.dbpedia.org/resource/Mary_Chapin_Carpenter","http://dbpedia.org/ontology/abstract","Mary Chapin Carpenter (nacida el 21 de febrero de 1958) es una cantante estadounidense de country y folk. Pasó varios años cantando en clubs de Washington, D.C. antes de firmar a finales de los años 1980 con Columbia Records, y ser lanzada como cantante de country. Ha ganado cinco premios Grammy, y es la única artista que ha recibido cuatro Grammys consecutivos en la categoría de mejor interpretación vocal femenina de country.​ En 2005 había vendido más de 12 millones de discos.​"
"http://es.wikipedia.org/wiki/Mary_Chapin_Carpenter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Chapin_Carpenter"
"http://es.dbpedia.org/resource/Indigo_Girls","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mary_Chapin_Carpenter"
"http://es.dbpedia.org/resource/Indigo_Girls","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mary_Chapin_Carpenter"
